lat	lon	title	description	icon	iconSize	iconOffset
59.9349062	10.7461232	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.8246067	11.3414321	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9140222	10.4689112	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
63.4025749	10.4084416	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
60.265983	5.431067	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
61.3580869	10.2871962	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
61.5463114	10.075171	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
61.6694784	9.5679331	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
61.7309998	9.550175	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.5539266	11.3707691	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.569496	11.3494958	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9200376	10.5960935	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.6731366	10.8847904	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9067597	10.7892466	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9644111	10.3430833	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
63.5154435	10.8586445	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9610378	10.9246385	Kamera		Surveillance-red.png	15,15	-7,-7
59.6570284	10.6055467	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.602563	11.1024744	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.7468991	10.1591537	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9491447	10.7670754	Kamera	<p>Operatør: Ruter</p>	Surveillance-red.png	15,15	-7,-7
59.9436408	10.7210008	Kamera		Surveillance-red.png	15,15	-7,-7
59.9435866	10.7208241	Kamera		Surveillance-red.png	15,15	-7,-7
59.9437235	10.7208879	Kamera		Surveillance-red.png	15,15	-7,-7
59.9436528	10.720692	Kamera		Surveillance-red.png	15,15	-7,-7
59.9093469	10.7488694	Kamera	<p>Operatør: Fred Olsen & Co.</p><p><a href="http://hetti.datatilsynet.no/melding/report_view.pl?id=31062">Registrering</a> hos Datatilsynet.</p>	Surveillance-black.png	15,15	-7,-7
59.909331	10.7487578	Kamera	<p>Operatør: Fred Olsen & Co.</p><p><a href="http://hetti.datatilsynet.no/melding/report_view.pl?id=31062">Registrering</a> hos Datatilsynet.</p>	Surveillance-black.png	15,15	-7,-7
59.9096884	10.7499703	Kamera		Surveillance-red.png	15,15	-7,-7
59.911436	10.7487032	Kamera		Surveillance-red.png	15,15	-7,-7
59.9116737	10.7488848	Kamera		Surveillance-red.png	15,15	-7,-7
59.9491142	10.7695492	Kamera		Surveillance-red.png	15,15	-7,-7
59.9096197	10.7482064	Kamera	<p>Operatør: Fred Olsen & Co.</p><p><a href="http://hetti.datatilsynet.no/melding/report_view.pl?id=31062">Registrering</a> hos Datatilsynet.</p>	Surveillance-black.png	15,15	-7,-7
59.9109196	10.7479735	Kamera		Surveillance-red.png	15,15	-7,-7
59.9100386	10.7471734	Kamera		Surveillance-red.png	15,15	-7,-7
59.9098127	10.7469506	Kamera		Surveillance-red.png	15,15	-7,-7
59.9098203	10.7472241	Kamera		Surveillance-red.png	15,15	-7,-7
59.9112978	10.7504091	Kamera		Surveillance-red.png	15,15	-7,-7
59.9146963	10.7366736	Kamera		Surveillance-red.png	15,15	-7,-7
59.9147824	10.7367537	Kamera		Surveillance-red.png	15,15	-7,-7
59.9148656	10.7368567	Kamera		Surveillance-red.png	15,15	-7,-7
59.916195	10.7376311	Kamera		Surveillance-red.png	15,15	-7,-7
59.9489389	10.7664888	Kamera		Surveillance-red.png	15,15	-7,-7
59.9489047	10.7662109	Kamera		Surveillance-red.png	15,15	-7,-7
59.9481405	10.7669443	Kamera		Surveillance-red.png	15,15	-7,-7
59.9124865	10.7491692	Kamera	<p>Kommentar: wireless PAL 2410 MHz</p>	Surveillance-red.png	15,15	-7,-7
59.9520397	10.772888	Fotoboks	<p>Fartsgrense: 60 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9425934	10.7211166	Kamera	<p>Operatør: Meteorologisk institutt</p>	Surveillance-red.png	15,15	-7,-7
59.9472855	10.7642704	Kamera		Surveillance-red.png	15,15	-7,-7
59.9472869	10.7642991	Kamera		Surveillance-red.png	15,15	-7,-7
59.9473027	10.7642704	Kamera		Surveillance-red.png	15,15	-7,-7
59.9498169	10.7642174	Kamera		Surveillance-red.png	15,15	-7,-7
59.9495533	10.7638206	Kamera		Surveillance-red.png	15,15	-7,-7
59.9495558	10.7640082	Kamera		Surveillance-red.png	15,15	-7,-7
59.9639701	10.3476348	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.5691352	11.3508362	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.5569513	11.3650586	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.592146	11.1103179	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.5916795	11.1106633	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.6047663	11.1010143	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.6224707	10.9730168	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.6226548	10.9738779	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.6217501	10.961267	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.621838	10.9624526	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.6719972	10.8908545	Fotoboks	<p>Fartsgrense: 70 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
62.8468729	10.0176784	Fotoboks	<p>Fartsgrense: 80 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.9204631	10.602951	Fotoboks		http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
59.927069	10.449844	Fotoboks	<p>Fartsgrense: 50 Km/t.</p>	http://wiki.openstreetmap.org/w/images/e/e5/Speed_trap_16x16.png	16,16	-7,-7
